﻿Population at 1 January. By sex and five-year age group
Begur. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170139&lang=en
;Males;Females;Total
From 0 to 4 years;59;74;133
From 5 to 9 years;79;80;159
From 10 to 14 years;97;100;197
From 15 to 19 years;106;85;191
From 20 to 24 years;110;117;227
From 25 to 29 years;84;113;197
From 30 to 34 years;97;80;177
From 35 to 39 years;111;103;214
From 40 to 44 years;154;149;303
From 45 to 49 years;184;186;370
From 50 to 54 years;181;187;368
From 55 to 59 years;181;170;351
From 60 to 64 years;163;148;311
From 65 to 69 years;167;152;319
From 70 to 74 years;116;114;230
From 75 to 79 years;96;107;203
From 80 to 84 years;55;59;114
From 85 to 89 years;29;43;72
From 90 to 94 years;13;20;33
From 95 to 99 years;4;3;7
100 years and over;0;1;1
Total;2086;2091;4177

