﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Valls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431613&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;6;0;0;0;126;84;210;129;90;216
2019;3;3;6;3;0;3;192;123;318;198;126;324
2018;6;6;15;3;0;3;165;96;261;177;102;279
2017;6;9;15;0;0;3;102;81;183;108;90;201
2016;9;3;12;0;0;0;54;51;105;66;54;117
2011-2015;18;9;27;6;3;9;177;174;354;198;189;387
2001-2010;15;18;33;3;0;0;1275;1068;2346;1290;1089;2379
1991-2000;3;6;9;0;3;3;189;132;321;192;141;333
1981-1990;0;0;0;0;0;0;45;33;81;48;33;78
Antes de 1981;0;0;0;0;0;0;39;27;66;36;27;63
Siempre ha vivido;8241;8337;16575;1656;1968;3624;0;0;0;9894;10302;20199
Total;8301;8397;16698;1671;1977;3645;2367;1869;4236;12339;12243;24579

