﻿Població. Per lloc de naixement, sexe i edat
Puig-reig. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081751
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;86;69;155;0;2;2;3;5;8;89;76;165
De 5 a 9 anys;93;61;154;1;2;3;14;10;24;108;73;181
De 10 a 14 anys;97;94;191;0;2;2;9;9;18;106;105;211
De 15 a 19 anys;89;75;164;3;1;4;29;19;48;121;95;216
De 20 a 24 anys;62;62;124;1;1;2;22;23;45;85;86;171
De 25 a 29 anys;83;85;168;1;1;2;28;31;59;112;117;229
De 30 a 34 anys;77;87;164;4;2;6;44;36;80;125;125;250
De 35 a 39 anys;113;90;203;5;2;7;22;23;45;140;115;255
De 40 a 44 anys;126;116;242;5;3;8;37;45;82;168;164;332
De 45 a 49 anys;138;109;247;1;4;5;23;26;49;162;139;301
De 50 a 54 anys;110;120;230;15;12;27;25;26;51;150;158;308
De 55 a 59 anys;136;130;266;13;16;29;14;14;28;163;160;323
De 60 a 64 anys;123;116;239;30;32;62;13;14;27;166;162;328
De 65 a 69 anys;131;105;236;21;29;50;7;8;15;159;142;301
De 70 a 74 anys;88;79;167;19;22;41;2;3;5;109;104;213
De 75 a 79 anys;70;69;139;31;45;76;2;5;7;103;119;222
De 80 a 84 anys;37;44;81;13;40;53;1;1;2;51;85;136
85 anys o més;56;118;174;23;49;72;0;2;2;79;169;248
Total;1715;1629;3344;186;265;451;295;300;595;2196;2194;4390

