﻿Habitatges principals. Per superfície útil i règim de tinença
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:250208
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;2;0;1;0;1;0;4
De 51 a 60 m²;0;0;0;0;0;0;0
De 61 a 70 m²;8;0;12;0;0;0;20
De 71 a 80 m²;4;1;12;0;0;0;17
De 81 a 90 m²;4;0;8;0;1;1;14
De 91 a 100 m²;9;3;13;2;1;1;29
De 101 a 110 m²;6;2;19;0;2;0;29
De 111 a 120 m²;6;1;13;0;0;1;21
De 121 a 130 m²;6;1;11;1;1;1;21
De 131 a 140 m²;2;1;3;0;0;0;6
De 141 a 150 m²;0;0;9;0;0;0;9
De 151 a 180 m²;3;1;4;0;0;0;8
De 181 a 210 m²;2;0;0;0;0;1;3
Més de 210 m²;1;0;1;0;0;0;2
Total;53;10;106;3;6;5;183

