﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Barberà del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082520&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;402;393;798;168;174;342;570;567;1137
2019;507;519;1026;186;204;390;693;723;1416
2018;444;441;885;132;141;273;576;582;1161
2017;339;324;666;75;96;171;414;420;837
2016;300;300;600;78;90;165;378;384;765
2011-2015;1347;1329;2673;246;261;507;1590;1590;3180
2001-2010;2904;2925;5832;216;234;450;3123;3156;6282
1991-2000;1746;1764;3510;12;6;18;1755;1770;3528
1981-1990;1434;1527;2958;3;3;6;1437;1527;2967
Antes de 1981;2472;2940;5412;3;3;3;2475;2943;5415
Siempre ha vivido;3138;3024;6162;93;96;186;3228;3120;6348
Total;15036;15480;30519;1209;1305;2511;16242;16788;33030

