﻿Població a 1 de gener. Per sexe
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170280
;Homes;Dones;Total
2023;204;194;398
2022;201;187;388
2021;200;190;390
2020;203;186;389
2019;195;188;383
2018;185;184;369
2017;185;184;369
2016;196;179;375
2015;199;195;394
2014;197;194;391
2013;199;194;393
2012;195;202;397
2011;187;201;388
2010;183;184;367
2009;189;184;373
2008;181;182;363
2007;184;181;365
2006;185;177;362
2005;178;175;353
2004;173;175;348
2003;184;178;362
2002;185;179;364
2001;190;186;376
2000;195;188;383
1999;200;195;395
1998;207;198;405

