﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Blanes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170237&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;61;143;910;1115
12/2023 (p);1;60;147;863;1071
09/2023 (p);1;59;140;942;1142
06/2023 (p);1;61;141;976;1179
03/2023 (p);1;59;142;880;1082
12/2022 (p);1;57;138;855;1051
09/2022 (p);1;58;137;923;1119
06/2022 (p);1;58;143;974;1176
03/2022 (p);1;58;135;876;1070
12/2021 (p);2;56;138;859;1055
09/2021 (p);2;56;134;910;1102
06/2021 (p);2;58;135;936;1131
03/2021 (p);2;58;140;861;1061
12/2020 (p);2;58;132;846;1038

