﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Guissona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251109
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2327;2321;2245;2129;1440;6
Després de 1990;98;66;31;35;18;32
De 1990 a 1986;97;85;30;36;16;12
De 1985 a 1981;18;17;9;7;2;1
De 1980 a 1976;45;41;22;24;11;4
De 1975 a 1971;108;104;57;53;19;4
De 1970 a 1966;48;47;30;31;10;1
De 1965 a 1961;48;46;30;28;4;2
De 1960 a 1951;44;43;28;28;5;1
De 1950 a 1941;15;15;7;7;2;0
De 1940 a 1931;5;5;4;4;0;0
De 1930 a 1921;1;1;1;0;0;0
Abans de 1921;1;1;1;1;1;0
Total;2855;2792;2495;2383;1528;63

