﻿Parc de vehicles, per tipus
Fornells de la Selva
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170736&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2336;442;936;15;124;3853
2021;2218;441;910;14;117;3700
2020;2287;420;939;13;113;3772
2019;2384;403;979;12;108;3886
2018;2440;385;968;12;106;3911
2017;2411;373;929;13;94;3820
2016;2313;386;939;13;93;3744
2015;2113;361;939;13;94;3520
2014;1933;351;901;14;91;3290
2013;1899;341;888;14;88;3230
2012;1992;311;919;14;93;3329
2011;2162;297;975;18;93;3545
2010;2041;292;949;16;101;3399
2009;1980;278;971;18;99;3346
2008;2105;270;993;11;76;3455
2007;2250;239;1043;14;73;3619
2006;1986;203;963;13;66;3231
2005;2196;178;939;12;54;3379
2004;2018;172;868;11;58;3127
2003;1690;172;795;13;50;2720
2002;1942;207;804;17;49;3019
2001;2084;203;845;16;49;3197
2000;1748;198;771;10;48;2775
1999;1735;184;707;10;44;2680
1998;1638;165;718;6;40;2567
1997;1433;161;626;4;37;2261

