﻿Atur registrat (a 31 de març). Recomptes
Castellcir
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080556&lang=es
;Atur
2024;37
2023;34
2022;43
2021;44
2020;37
2019;31
2018;27
2017;40
2016;43
2015;43
2014;39
2013;35
2012;28
2011;32
2010;25
2009;32
2008;12
2007;13
2006;13
2005;14
2004;11
2003;6
2002;8
2001;5
2000;7
1999;7
1998;7
1997;10
1996;10
1995;4
1994;11
1993;13
1992;9
1991;10
1990;10
1989;10
1988;8
1987;7
1986;10
1985;9
1984;10
1983;7

