﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Masies de Roda, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081167&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;15;162;37;..;..;219
2021;15;158;36;..;..;214
2020;16;153;35;..;..;209
2019;16;151;38;..;..;209
2018;17;146;38;..;..;205
2017;17;150;40;..;..;211
2016;20;154;40;..;..;215
2014;18;153;40;..;..;213
2013;18;143;41;..;..;203
2012;20;132;37;..;..;190
2011;18;139;33;..;..;191

