﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallmoll
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431606&lang=es
;Espanyola;Estrangera;Total
05/2024;820;85;910
04/2024;820;90;905
03/2024;805;90;895
02/2024;780;90;870
01/2024;770;90;860
12/2023;775;85;860
11/2023;790;80;875
10/2023;790;80;870
09/2023;790;80;875
08/2023;770;75;845
07/2023;785;80;865
06/2023;775;80;855
05/2023;785;85;865
04/2023;780;80;860
03/2023;775;70;850
02/2023;770;75;845
01/2023;765;75;840
12/2022;770;75;845
11/2022;775;80;855
10/2022;775;75;855
09/2022;760;80;840
08/2022;755;75;830
07/2022;775;70;845
06/2022;765;75;835
05/2022;770;70;840
04/2022;765;70;830
03/2022;755;65;820
02/2022;760;65;830
01/2022;765;65;830
12/2021;749;62;811
11/2021;746;63;809
10/2021;755;61;816
09/2021;746;63;809
08/2021;744;68;812
07/2021;755;71;826
06/2021;750;70;820
05/2021;746;64;810
04/2021;738;61;799
03/2021;734;60;794
02/2021;714;62;776
01/2021;719;62;781
12/2020;721;57;778
11/2020;720;57;777
10/2020;724;59;783
09/2020;719;57;776
08/2020;695;62;757
07/2020;684;57;741
06/2020;675;57;732
05/2020;693;57;750
03/2020;681;57;738
12/2019;710;54;764
09/2019;722;54;776
06/2019;718;55;773
03/2019;704;55;759
12/2018;696;50;746
09/2018;709;61;770
06/2018;696;54;750
03/2018;683;47;730
12/2017;680;46;726
09/2017;664;42;706
06/2017;685;50;735
03/2017;681;40;721
12/2016;657;46;703
09/2016;670;46;716
06/2016;675;43;718
03/2016;658;39;697
12/2015;632;34;666
09/2015;623;33;656
06/2015;620;32;652
03/2015;632;33;665
12/2014;626;33;659
09/2014;628;36;664
06/2014;638;35;673
03/2014;622;32;654
12/2013;615;30;645
09/2013;642;36;678
06/2013;643;28;671
03/2013;627;33;660
12/2012;625;33;658
09/2012;653;33;686
06/2012;669;32;701
03/2012;652;38;690

