﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Pere de Riudebitlles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082325&lang=es
;2020
    SAU;
 explot.;14
 ha;100
     Terres llaurades;
 total;
 explot.;14
 ha;100
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;1
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;9
 conreus llenyosos permanents a l'aire lliure;
 explot.;14
 ha;90
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

