﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081568&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2982;2757;5739;2064;2058;4119;75;318;390;375;432;807;108;66;174;5601;5631;11232
Barcelona;2970;2730;5694;2004;1983;3987;66;300;369;369;423;792;108;66;174;5517;5502;11016
Girona;6;12;18;15;27;42;0;3;6;3;3;3;0;0;0;24;45;66
Lleida;3;6;9;30;30;63;3;9;12;3;6;9;0;0;3;39;51;93
Tarragona;6;12;18;12;18;27;3;3;6;3;0;3;0;0;0;21;33;57
Rest of Spain;108;81;189;828;750;1578;63;306;369;78;84;165;9;9;15;1080;1236;2313
Andalucía;33;24;57;435;387;825;27;153;180;27;42;66;6;3;9;528;609;1137
Aragón;6;6;12;48;33;84;6;27;33;3;0;6;0;0;0;66;66;132
Principado de Asturias;0;0;3;9;3;12;0;0;3;0;3;0;0;0;0;12;6;18
Illes Balears;3;3;6;3;6;6;0;0;3;0;0;0;0;3;0;6;9;18
Canarias;0;3;3;0;3;3;0;3;0;0;0;3;0;0;0;3;6;9
Cantabria;3;0;3;3;6;9;0;0;3;0;0;0;0;0;0;6;9;18
Castilla - La Mancha;9;0;9;75;48;126;6;27;30;3;9;12;0;0;0;93;84;174
Castilla y León;6;12;21;63;72;135;6;21;24;9;12;21;0;0;3;81;120;201
Comunitat Valenciana;15;9;24;21;36;57;0;12;12;6;0;6;0;0;0;42;60;105
Extremadura;3;6;9;66;75;141;3;24;24;9;9;18;0;0;0;84;111;192
Galicia;6;3;9;39;30;69;6;21;27;6;3;6;0;0;0;54;54;111
Comunidad de Madrid;9;3;12;15;12;30;3;6;9;3;3;9;0;0;0;27;27;57
Región de Murcia;3;3;6;24;12;36;0;15;15;3;3;6;0;0;0;33;30;63
Comunidad Foral de Navarra;0;0;0;6;9;15;3;0;3;3;0;6;0;0;0;15;9;24
País Vasco;3;3;9;6;9;15;0;0;0;3;3;3;0;0;0;12;15;27
La Rioja;6;3;6;0;0;0;3;3;3;0;0;0;0;3;3;6;6;9
Ceuta y Melilla;3;3;3;6;9;15;0;3;3;3;0;0;0;0;0;9;15;21
Foreign;231;222;453;240;339;576;3;21;27;39;63;105;99;120;219;618;759;1377
Total;3324;3060;6381;3129;3147;6276;138;645;786;492;579;1074;216;192;408;7299;7626;14922

