﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Torroella de Montgrí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:171997
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;221;189;189;189;0;221
Tècnics i professionals científics i intel.lectuals;549;542;549;510;0;549
Tècnics i professionals de suport;449;427;427;410;0;449
Empleats comptables, administratius i altres empleats d'oficina;735;677;735;651;0;735
Treballadors dels serveis de restauració, personals, protecció i venedors;989;765;808;709;..;1002
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;138;..;..;..;..;153
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;589;469;569;398;0;589
Operadors d'instal.lacions i maquinària, i muntadors;242;187;222;168;0;242
Ocupacions elementals;523;250;299;175;0;523
Ocupacions militars;..;..;..;..;..;..
Total;4435;3614;3899;3261;..;4463

