﻿Parcel·lació
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:37
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;2518;3118;3442
 superfície total;53644;60810;67944
 nombre parcel·les;18075;17627;19180
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;232;382;406
 superfície total;1026;15262;8693
 nombre parcel·les;232;382;406
 2 a 3 parcel·les;;;
  explot.;477;706;760
 superfície total;4143;5939;14245
 nombre parcel·les;1194;1777;1913
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;462;656;764
 superfície total;5652;7976;10638
 nombre parcel·les;2073;2924;3418
 6 a 14 parcel·les;;;
  explot.;1145;1271;1419
 superfície total;25158;26722;28741
 nombre parcel·les;9987;10643;11732
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;171;100;90
 superfície total;7019;4025;5251
 nombre parcel·les;3139;1786;1591
 30 i més parcel·les;;;
  explot.;31;3;3
 superfície total;10645;887;377
 nombre parcel·les;1450;115;120

