﻿Matrimonis segons el mes de celebració
Vilassar de Dalt
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082140
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;2;2;1;4;7;14;0;5;6;4;3;49
2021;3;0;1;6;4;7;4;2;3;1;4;4;39
2020;2;2;1;0;1;2;8;0;3;3;0;3;25
2019;0;2;2;3;5;5;7;1;4;3;3;2;37
2018;1;1;0;2;2;8;9;0;4;4;1;1;33
2017;3;1;3;4;5;7;9;2;5;5;3;2;49
2016;0;1;1;1;5;9;5;3;5;5;4;4;43
2015;3;3;2;5;0;9;7;1;8;4;4;6;52
2014;4;3;1;3;2;9;5;1;5;3;1;6;43
2013;1;1;2;2;3;3;8;1;4;2;2;4;33
2012;0;2;1;3;6;6;3;2;8;2;0;1;34

