﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Viladecans
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:083015&lang=es
;Homes;Dones;Total
05/2024;8,3;11,9;10,1
04/2024;8,1;12,2;10,1
03/2024;8,0;12,2;10,1
02/2024;7,9;12,1;10,0
01/2024;7,9;11,9;9,9
12/2023;8,5;12,5;10,5
11/2023;8,6;12,9;10,8
10/2023;8,0;12,2;10,1
09/2023;8,6;12,8;10,7
08/2023;9,2;13,3;11,2
07/2023;9,6;13,8;11,7
06/2023;9,3;13,4;11,3
05/2023;8,6;12,9;10,7
04/2023;8,5;12,8;10,6
03/2023;8,6;12,9;10,7
02/2023;9,1;13,4;11,2
01/2023;9,1;14,1;11,6
12/2022;9,8;15,2;12,5
11/2022;10,2;15,2;12,7
10/2022;10,3;14,8;12,5
09/2022;10,9;15,5;13,2
08/2022;12,4;17,4;14,8
07/2022;14,0;18,8;16,3
06/2022;14,3;18,8;16,5
05/2022;15,1;19,7;17,4
04/2022;16,0;20,3;18,1
03/2022;17,3;21,3;19,3
02/2022;18,4;22,5;20,4
01/2022;19,0;23,2;21,1
12/2021;19,7;24,8;22,2
11/2021;20,0;24,8;22,4
10/2021;20,2;24,6;22,4
09/2021;19,7;23,6;21,6
08/2021;20,4;23,8;22,0
07/2021;21,2;24,7;22,9
06/2021;20,1;23,7;21,9
05/2021;19,6;23,1;21,3
04/2021;18,9;22,7;20,8
03/2021;18,6;22,6;20,6
02/2021;19,0;23,5;21,2
01/2021;18,8;23,2;21,0
12/2020;19,2;23,8;21,5
11/2020;20,0;23,8;21,9
10/2020;19,8;24,1;21,9
09/2020;19,7;22,8;21,2
08/2020;19,9;23,5;21,6
07/2020;20,2;23,8;22,0
06/2020;19,4;22,9;21,1
05/2020;18,9;23,5;21,2
03/2020;18,7;24,0;21,3
12/2019;21,6;26,3;23,9
09/2019;22,1;26,0;24,0
06/2019;23,5;27,1;25,2
03/2019;22,7;26,5;24,6
12/2018;22,8;26,9;24,8
09/2018;23,2;26,5;24,8
06/2018;24,7;27,6;26,1
03/2018;23,2;27,0;25,1
12/2017;23,2;27,1;25,1
09/2017;24,8;27,4;26,0
06/2017;25,2;27,5;26,3
03/2017;24,0;26,6;25,3
12/2016;23,6;27,0;25,2
09/2016;24,1;26,0;25,0
06/2016;25,1;27,4;26,2
03/2016;23,4;25,8;24,6
12/2015;22,1;25,8;23,9
09/2015;24,0;25,4;24,7
06/2015;24,7;26,4;25,5
03/2015;22,7;24,7;23,7
12/2014;22,6;25,6;24,1
09/2014;22,7;24,4;23,5
06/2014;23,7;25,1;24,3
03/2014;21,7;24,2;22,9
12/2013;20,7;23,7;22,2
09/2013;21,3;23,0;22,1
06/2013;20,9;23,3;22,1
03/2013;19,5;21,9;20,7
12/2012;19,4;22,5;21,0
09/2012;20,6;21,4;21,0
06/2012;20,8;22,4;21,6
03/2012;20,0;21,0;20,5

