﻿Resultats de les eleccions municipals. Vots a partits
Sarral
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431423&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;358;506;43;0;0;0;907
2007;285;398;41;0;0;161;885
2003;0;358;23;0;80;474;935
1999;0;527;0;0;255;0;782
1995;0;464;0;0;147;341;952
1991;0;470;0;0;0;433;903
1987;0;537;0;0;0;0;537
1983;0;0;0;0;0;734;734
1979;0;0;0;134;0;639;773

