﻿Parcel·lació
Rosselló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251898&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;91;177;177
 superfície total;675;712;586
 nombre parcel·les;450;465;467
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;16;83;75
 superfície total;42;173;103
 nombre parcel·les;16;83;75
 2 a 3 parcel·les;;;
  explot.;31;48;60
 superfície total;92;117;145
 nombre parcel·les;82;116;145
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;23;24;27
 superfície total;125;119;137
 nombre parcel·les;96;101;118
 6 a 14 parcel·les;;;
  explot.;17;22;14
 superfície total;223;303;194
 nombre parcel·les;134;165;111
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;1
 superfície total;48;0;8
 nombre parcel·les;34;0;18
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;143;0;0
 nombre parcel·les;88;0;0

