﻿Conventional family dwellings. By type of dwelling and year of construction
Fuliola, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250962&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;15;3;18
From 1900 to 1920;171;75;246
From 1921 to 1940;18;6;27
From 1941 to 1950;15;9;24
From 1951 to 1960;12;6;21
From 1961 to 1970;33;9;45
From 1971 to 1980;39;9;48
From 1981 to 1990;18;6;27
From 1991 to 2000;18;0;21
From 2001 to 2010;57;24;81
From 2011 to 2020;9;3;9
Unknown;15;21;33
Total;429;171;600

