﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Aitona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=mun:250387
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;7
 ha;50
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;50
     Planters;
 total;
 explot.;2
 ha;13
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;13
        Conreus llenyosos d'hivernacle;
 explot.;0
 ha;0
         Altres conreus permanents;
 total;
 explot.;1
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;6

