﻿Population. By sex
Sant Vicenç de Montalt
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082649&lang=en
;Males;Females;Total
2023;3341;3366;6707
2022;3322;3351;6673
2021;3300;3257;6557
2011;2955;2876;5831
2001;1958;1889;3847
1996;1120;1128;2248
1991;793;807;1600
1986;772;744;1516
1981;596;595;1191
1975;524;518;1042

