﻿Population aged 10 and over. By extended levels of education attained
Serra de Daró
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171910&lang=en
;2001
Illiteracy;0
No formal schooling;5
Primary education;24
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);91
Intermediate-level vocational training (FP);2
Advanced-level vocational training (FP);9
Level-two secondary education (batxillerat superior);27
Diploma;3
Undergraduate degree and doctoral degree;7
Total;168

