﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Joan de les Abadesses
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171674&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;31;35;47;7;120
2021;29;29;40;15;113
2020;28;25;29;5;87
2019;28;30;29;8;95
2018;28;32;31;6;97
2017;25;34;41;10;110
2016;21;20;52;13;106
2015;17;25;39;11;92
2014;31;12;29;9;81
2013;27;18;36;9;90
2012;29;27;28;11;95
2011;24;20;34;17;95
2010;28;29;37;7;101
2009;28;26;36;7;97
2008;27;34;33;20;114
2007;32;34;50;9;125
2006;31;26;39;8;104
2005;35;46;39;21;141
2004;29;26;37;5;97
2003;33;27;37;10;107
2002;23;22;36;21;102
2001;41;26;21;5;93
2000;25;24;28;3;80
1999;24;23;19;7;73
1998;33;6;15;4;58
1997;25;12;18;10;65
1995;25;13;26;2;66
1994;10;13;10;14;47
1993;17;23;8;6;54
1992;10;8;21;3;42
1990;28;13;13;4;58
1989;17;14;15;12;58
1988;25;13;29;3;70

