﻿Residus municipals. Generació. Total registrat i generació per càpita
Masroig, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430825
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,09;77,91;120,24;198,15
2020;0,98;69,15;106,43;175,58
2019;0,95;72,94;98,61;171,55
2018;1,22;74,14;147,98;222,12
2017;0,97;72,44;108,31;180,75
2016;0,87;64,31;93,27;157,58
2015;0,91;64,68;104,20;168,88
2014;0,92;72,40;106,35;178,75
2013;0,77;66,60;91,96;158,56
2012;0,92;69,10;120,92;190,02
2011;0,98;74,00;126,26;200,26
2010;0,99;76,03;126,21;202,24
2009;0,89;68,07;115,35;183,42
2008;1,05;74,03;136,68;210,71
2007;1,04;58,73;140,66;199,39
2006;0,95;56,49;130,53;187,01
2005;0,76;52,30;98,13;150,43
2004;1,02;159,30;34,49;193,79
2003;1,09;183,79;22,64;206,43
2002;1,11;190,98;18,44;209,42
2001;1,07;188,21;16,18;204,39
2000;1,07;185,55;18,33;203,88

