﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Forès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430614
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);0;0;5;0;10
03/2024 (p);0;0;10;0;15
02/2024;0;0;10;0;15
01/2024;0;0;10;0;15
12/2023;0;0;10;0;10
11/2023;0;0;10;0;15
10/2023;0;0;10;0;15
09/2023;0;5;10;0;15
08/2023;0;0;10;0;15
07/2023;0;0;10;0;15
06/2023;0;0;10;5;15
05/2023;0;0;10;5;15
04/2023;0;0;10;5;15
03/2023;0;0;10;0;15
02/2023;0;0;10;0;15
01/2023;0;0;10;0;10
12/2022;0;0;10;0;10
11/2022;0;0;10;0;15
10/2022;0;5;10;0;15
09/2022;0;0;10;0;15
08/2022;0;5;5;5;15
07/2022;0;5;5;5;15
06/2022;0;5;5;5;15
05/2022;0;5;5;5;15
04/2022;0;5;5;5;15
03/2022;0;5;5;5;15
02/2022;0;10;5;5;15
01/2022;0;5;5;5;15
12/2021;..;8;..;..;17
11/2021;..;8;..;..;15
10/2021;..;9;..;..;16
09/2021;..;9;..;..;16
08/2021;..;9;..;..;16
07/2021;..;9;..;..;17
06/2021;..;9;5;..;18
05/2021;..;9;..;..;16
04/2021;..;8;..;..;15
03/2021;..;8;..;..;15
02/2021;..;10;..;..;17
01/2021;..;9;..;..;16
12/2020;..;8;..;..;16
11/2020;..;6;..;..;13
10/2020;..;8;..;..;15
09/2020;..;8;5;..;16
08/2020;..;8;..;..;15
07/2020;..;8;..;..;15
06/2020;..;7;..;..;14
05/2020;..;7;..;..;14
03/2020;..;7;..;..;14
12/2019;..;7;..;..;15
09/2019;..;6;..;..;14
06/2019;..;5;..;..;12
03/2019;..;6;..;..;14
12/2018;..;5;..;..;13
09/2018;..;5;..;..;13
06/2018;..;5;..;..;14
03/2018;..;7;..;..;16
12/2017;..;7;..;..;14
09/2017;5;6;..;..;16
06/2017;..;7;..;..;15
03/2017;..;6;..;..;16
12/2016;..;6;..;5;17
09/2016;..;6;..;6;17
06/2016;..;6;..;6;17
03/2016;..;6;..;7;19
12/2015;..;8;..;7;20
09/2015;..;9;..;7;20
06/2015;..;8;..;9;21
03/2015;..;7;..;9;21
12/2014;..;7;..;10;23
09/2014;..;6;..;9;19
06/2014;..;7;..;9;20
03/2014;..;8;..;9;18
12/2013;..;8;..;10;20
09/2013;..;8;..;12;22
06/2013;..;8;..;11;22
03/2013;..;8;..;11;21
12/2012;..;8;..;11;21
09/2012;..;7;..;11;21
06/2012;..;7;..;11;22
03/2012;..;8;..;11;22

