﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Alt Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:02&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;210;700;675;670;2255
B Indústries extractives;5;15;25;30;75
C Indústries manufactureres;825;2070;1720;1250;5865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;10;15;10;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;200;275;225;770
F Construcció;505;1725;1860;1395;5480
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3025;4425;3685;2835;13965
H Transport i emmagatzematge;800;1245;1060;760;3865
I Hostaleria;2490;3570;2740;2100;10895
J Informació i comunicacions;250;335;225;145;960
K Activitats financeres i d'assegurances;70;200;275;200;745
L Activitats immobiliàries;100;235;275;270;880
M Activitats professionals, científiques i tècniques;535;835;700;570;2645
N Activitats administratives i serveis auxiliars;585;1195;1060;900;3740
O Administració pública, Defensa i Seguretat Social obligatòria;295;970;1310;990;3565
P Educació;575;1245;775;500;3100
Q Activitats sanitàries i de serveis socials;715;1500;1155;960;4330
R Activitats artístiques, recreatives i d'entreteniment;480;405;320;255;1455
S Altres serveis;290;535;435;355;1610
T Activitats llars;35;230;290;330;885
U Organismes extraterritorials;0;0;0;0;5
Total;11865;21655;18865;14740;67125

