﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080771&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;1;2;0;0;0;4
1990;3;0;1;2;4;0;2;0;12
1989;1;0;2;1;0;0;4;0;8
1988;2;0;1;0;3;0;8;0;14
1987;2;0;4;0;0;1;7;0;14
1986-81;4;0;8;5;7;1;16;0;41
1980-71;13;2;32;34;54;3;171;0;309
1970-61;31;3;53;47;81;2;321;0;538
1960-51;4;0;21;16;42;1;146;0;230
1950-41;4;0;3;8;9;0;40;0;64
1940-31;0;0;1;1;2;0;9;0;13
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;64;5;127;115;204;8;724;0;1247

