﻿Població. Per sexe i edat quinquennal
Torrefarrera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252287
;Homes;Dones;Total
De 0 a 4 anys;109;114;223
De 5 a 9 anys;134;130;264
De 10 a 14 anys;196;186;382
De 15 a 19 anys;192;135;327
De 20 a 24 anys;142;119;261
De 25 a 29 anys;98;111;209
De 30 a 34 anys;116;115;231
De 35 a 39 anys;173;168;341
De 40 a 44 anys;236;231;467
De 45 a 49 anys;288;263;551
De 50 a 54 anys;229;201;430
De 55 a 59 anys;145;168;313
De 60 a 64 anys;123;110;233
De 65 a 69 anys;94;99;193
De 70 a 74 anys;79;89;168
De 75 a 79 anys;62;60;122
De 80 a 84 anys;20;39;59
De 85 a 89 anys;22;41;63
De 90 a 94 anys;10;21;31
De 95 a 99 anys;2;8;10
100 anys o més;0;1;1
Total;2470;2409;4879

