﻿Nombre d'explotacions i superfície censada
Gavet de la Conca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250984&lang=es
;2009;1999
      Total explot.;96;101
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;95;101
 ha;3454;7964
 amb ramaderia;;
 explot.;16;20
 ha;1227;1446
 sense ramaderia;;
 explot.;79;81
 ha;2226;6518
 amb SAU;;
 explot.;95;100
 ha;3012;4161
 amb altres terres;;
 explot.;49;73
 ha;441;3803

