﻿Titulars persona física per edat i sexe
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081614&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;144;194
 homes;112;183
 dones;32;11
 titulars caps explotació;;
 total;124;179
 homes;109;172
 dones;15;7
     Menys de 25 anys;;
 titulars;;
  homes;2;1
 dones;1;0
 titulars caps explotació;;
      homes;2;1
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;2
 dones;0;0
 titulars caps explotació;;
      homes;4;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;6
 dones;2;0
 titulars caps explotació;;
      homes;4;5
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;12
 dones;1;0
 titulars caps explotació;;
      homes;6;12
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;15;8
 dones;4;2
 titulars caps explotació;;
      homes;15;8
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;6;14
 dones;5;2
 titulars caps explotació;;
      homes;6;13
    dones;5;1
                 De 50 a 54 anys;;
 titulars;;
  homes;14;19
 dones;2;0
 titulars caps explotació;;
      homes;14;18
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;14;29
 dones;1;2
 titulars caps explotació;;
      homes;14;28
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;11;37
 dones;4;2
 titulars caps explotació;;
      homes;11;35
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;36;55
 dones;12;3
 titulars caps explotació;;
      homes;33;50
    dones;4;2

