﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Morell, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430957
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;6;9;26;67;136;200;111;55;612
Nascuts a Catalunya;0;1;0;1;0;6;5;9;2;24
Nascuts a Barcelona;0;0;0;0;0;0;1;4;1;6
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;1;0;0;0;1
Nascuts a Tarragona;0;1;0;1;0;5;4;5;1;17
Nascuts a la resta de l'Estat;2;5;9;23;65;124;188;86;40;542
Nascuts a Andalusia;2;3;2;12;23;40;69;26;17;194
Nascuts a Aragó;0;2;3;4;10;10;13;6;6;54
Nascuts a Astúries;0;0;0;0;1;2;5;5;2;15
Nascuts a les Balears;0;0;0;0;0;0;3;0;0;3
Nascuts a les Canàries;0;0;0;0;0;0;0;0;1;1
Nascuts a Cantàbria;0;0;0;0;0;0;0;2;2;4
Nascuts a Castella-la Manxa;0;0;0;1;4;16;22;3;1;47
Nascuts a Castella i Lleó;0;0;0;1;4;8;4;1;1;19
Nascuts a la Comunitat Valenciana;0;0;2;1;6;7;9;0;1;26
Nascuts a Extremadura;0;0;1;1;11;29;21;17;2;82
Nascuts a Galícia;0;0;0;0;0;2;8;1;0;11
Nascuts a Madrid;0;0;0;1;1;4;4;4;1;15
Nascuts a Múrcia;0;0;1;1;5;4;29;19;6;65
Nascuts a Navarra;0;0;0;1;0;2;0;0;0;3
Nascuts al País Basc;0;0;0;0;0;0;0;2;0;2
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;0;0;1
Nascuts a l'estranger;0;0;0;2;2;6;7;16;13;46

