﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082401&lang=es
;2020
    SAU;
 explot.;55
 ha;872
     Terres llaurades;
 total;
 explot.;54
 ha;872
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;3
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;18
 ha;67
 guarets (inclou terres sembrades per a adob en verd);
 explot.;24
 ha;36
 conreus llenyosos permanents a l'aire lliure;
 explot.;53
 ha;765
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

