﻿Population. By place of birth, sex and age
Omells de na Gaia, els. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251543&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0
From 5 to 9 years;0;1;1;0;0;0;0;0;0;0;1;1
From 10 to 14 years;2;3;5;0;0;0;0;0;0;2;3;5
From 15 to 19 years;3;1;4;0;0;0;0;0;0;3;1;4
From 20 to 24 years;3;1;4;0;0;0;0;1;1;3;2;5
From 25 to 29 years;4;0;4;0;0;0;0;0;0;4;0;4
From 30 to 34 years;5;1;6;0;0;0;0;0;0;5;1;6
From 35 to 39 years;6;4;10;0;0;0;0;0;0;6;4;10
From 40 to 44 years;0;2;2;0;0;0;1;0;1;1;2;3
From 45 to 49 years;2;8;10;0;0;0;0;1;1;2;9;11
From 50 to 54 years;6;4;10;0;0;0;0;1;1;6;5;11
From 55 to 59 years;7;6;13;0;0;0;0;1;1;7;7;14
From 60 to 64 years;8;4;12;0;1;1;0;0;0;8;5;13
From 65 to 69 years;4;2;6;1;0;1;0;0;0;5;2;7
From 70 to 74 years;1;4;5;0;0;0;0;0;0;1;4;5
From 75 to 79 years;4;5;9;0;0;0;0;0;0;4;5;9
From 80 to 84 years;3;1;4;0;0;0;0;0;0;3;1;4
85 years and over;6;2;8;0;0;0;0;0;0;6;2;8
Total;64;49;113;1;1;2;1;4;5;66;54;120

