﻿Emigracions. Per municipi de procedència i lloc de destinació
Vilallonga del Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431665&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;47;45;13;9;114
2021;56;47;7;5;115
2020;49;54;4;14;121
2019;71;50;11;11;143
2018;61;53;12;15;141
2017;56;47;2;19;124
2016;47;36;2;11;96
2015;66;65;18;12;161
2014;54;63;19;11;147
2013;60;66;22;21;169
2012;107;41;7;27;182
2011;69;51;18;11;149
2010;38;32;19;15;104
2009;26;28;11;9;74
2008;34;36;9;3;82
2007;38;24;11;6;79
2006;32;32;8;7;79
2005;23;23;6;6;58
2004;12;29;2;15;58
2003;16;20;6;0;42
2002;20;27;3;1;51
2001;13;23;2;0;38
2000;10;12;6;3;31
1999;14;8;3;0;25
1998;14;12;0;1;27
1997;3;10;7;2;22
1995;18;13;9;1;41
1994;10;1;2;0;13
1993;1;12;1;0;14
1992;8;17;1;0;26
1990;7;11;5;4;27
1989;4;9;0;3;16
1988;16;9;5;0;30

