﻿Població ocupada. Per grans grups d'ocupació i sexe
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081944&lang=es
;Homes;Dones;Total
Directors i gerents;406;170;576
Professionals científics i intel·lectuals;410;926;1336
Tècnics i professionals de suport;1249;699;1948
Empleats oficina, comptables i administratius;660;1193;1853
Treballadors restauració, personals i venedors;754;1554;2308
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;1204;190;1394
Operadors instal·lacions i maquinària, i muntadors;1012;171;1183
Ocupacions elementals;791;1267;2058
Ocupacions militars;..;..;..
Total;6586;6209;12795

