﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:07
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;35436;30624;66060;32628;31860;64488;2013;9666;11679;5829;6501;12330;1887;1257;3144;77790;79911;157698
De 0 a 15 anys;12972;12240;25209;0;0;0;0;0;0;0;0;0;0;0;0;12969;12243;25209
De 16 a 64 anys;21546;17382;38925;21069;22368;43434;309;1293;1605;4752;5463;10215;1767;1095;2862;49443;47598;97044
65 anys o més;921;1002;1920;11559;9495;21054;1704;8373;10077;1077;1038;2115;120;162;282;15378;20067;35448
Estrangera;5121;4065;9189;4191;4725;8913;21;165;186;366;465;828;2103;1767;3870;11799;11187;22986
De 0 a 15 anys;2331;2169;4500;0;0;0;0;0;0;0;0;0;24;18;45;2355;2190;4542
De 16 a 64 anys;2772;1878;4653;4008;4587;8595;15;87;102;348;441;789;2010;1629;3639;9156;8625;17778
65 anys o més;18;18;36;183;135;315;6;78;87;18;21;39;69;120;189;291;375;663
Total;40557;34689;75246;36819;36582;73401;2034;9834;11868;6192;6963;13158;3987;3027;7014;89589;91098;180687
De 0 a 15 anys;15300;14409;29709;0;0;0;0;0;0;0;0;0;24;21;42;15324;14430;29754
De 16 a 64 anys;24321;19257;43578;25074;26955;52032;324;1380;1707;5100;5904;11004;3777;2724;6501;58599;56226;114822
65 anys o més;939;1020;1959;11742;9627;21369;1710;8451;10164;1092;1059;2151;186;285;471;15669;20442;36111

