﻿Llars unipersonals. Per edat i estat civil. Homes
Baix Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:11
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;114;2;0;0;0;116
De 20 a 24 anys;647;25;0;1;0;673
De 25 a 29 anys;1868;217;3;118;44;2250
De 30 a 34 anys;2034;325;2;275;92;2728
De 35 a 39 anys;1147;240;14;380;210;1991
De 40 a 44 anys;746;174;11;331;214;1476
De 45 a 49 anys;562;136;12;270;179;1159
De 50 a 54 anys;541;131;35;253;179;1139
De 55 a 59 anys;472;141;93;202;127;1035
De 60 a 64 anys;339;122;168;150;85;864
De 65 a 69 anys;280;122;361;121;50;934
De 70 a 74 anys;159;88;486;81;31;845
De 75 a 79 anys;75;49;545;29;6;704
De 80 a 84 anys;29;20;377;12;3;441
De 85 anys i més;16;14;294;3;1;328
Total;9029;1806;2401;2226;1221;16683

