﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170353&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;65;36;101;98;65;163;0;2;2;2;3;5;2;3;5;167;109;276
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;6;2;8;0;6;6;0;0;0;0;0;0;0;1;1;6;9;15
Total població activa;73;38;111;98;71;169;0;2;2;2;3;5;2;4;6;175;118;293
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;3;6;64;27;91;4;27;31;0;0;0;0;0;0;71;57;128
Població amb incapacitat permanent;1;0;1;7;5;12;0;2;2;0;0;0;0;0;0;8;7;15
Població estudiant;50;60;110;0;1;1;0;0;0;0;0;0;0;0;0;50;61;111
Feines de la llar;0;0;0;0;54;54;0;1;1;0;0;0;0;1;1;0;56;56
Població amb una altra situació d'inactivitat;20;4;24;3;7;10;0;0;0;0;0;0;0;1;1;23;12;35
Total població inactiva;74;67;141;74;94;168;4;30;34;0;0;0;0;2;2;152;193;345
Total;147;105;252;172;165;337;4;32;36;2;3;5;2;6;8;327;311;638

