﻿Population. By sex
Pobla de Massaluca, la
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431107&lang=en
;Males;Females;Total
2023;188;150;338
2022;192;148;340
2021;191;150;341
2011;193;173;366
2001;223;207;430
1996;227;218;445
1991;241;230;471
1986;257;235;492
1981;256;240;496
1975;302;304;606

