﻿Residus municipals. Generació. Total registrat i generació per càpita
Castellnou de Seana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250680&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,17;166,78;129,77;296,55
2020;1,24;162,68;139,23;301,91
2019;1,22;167,05;136,70;303,75
2018;1,24;166,79;144,12;310,91
2017;1,19;160,17;137,08;297,25
2016;1,12;159,02;140,63;299,65
2015;1,07;126,38;160,45;286,83
2014;1,04;118,88;162,76;281,64
2013;1,04;126,44;168,50;294,94
2012;1,05;109,85;183,91;293,76
2011;1,08;111,51;181,81;293,31
2010;1,15;120,24;188,59;308,82
2009;1,19;121,00;201,27;322,27
2008;1,42;324,25;53,74;377,97
2007;1,21;283,10;48,26;331,37
2006;1,12;258,96;47,53;306,49
2005;1,17;273,38;41,44;314,80
2004;1,28;297,06;35,72;332,77
2003;1,27;288,05;34,09;322,15
2002;1,24;285,05;28,23;313,28
2001;1,05;245,87;35,71;281,60
2000;1,09;262,36;30,65;293,02

