﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250404&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2370;480;2850;78;144;654;555;1431;4284
Homes;1446;267;1713;54;84;330;351;819;2529
Dones;921;216;1137;24;60;327;204;615;1755
Casat;3459;672;4131;198;1449;6;1005;2658;6789
Homes;1914;240;2154;117;939;3;180;1239;3393
Dones;1542;432;1974;78;510;3;825;1416;3396
Vidu;111;18;129;15;495;0;465;975;1104
Homes;18;0;18;3;150;0;9;162;180
Dones;93;15;108;12;345;0;459;816;927
Separat o divorciat;591;123;714;75;147;0;78;300;1017
Homes;288;48;336;30;75;0;27;132;462
Dones;306;75;381;45;72;0;51;168;552
No hi consta;162;111;273;42;39;15;657;753;1029
Homes;126;66;192;27;15;9;474;525;720
Dones;33;45;78;15;21;6;180;222;306
Total;6693;1407;8100;408;2274;681;2760;6123;14223
Homes;3792;624;4416;234;1263;342;1035;2874;7287
Dones;2901;786;3687;174;1011;339;1722;3246;6936

