﻿Inactive population. Males
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14265&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,932.0,930.4,-1.6
Q3/2013,907.3,909.9,2.5
Q2/2013,931.0,935.1,4.1
Q1/2013,922.2,921.2,-1.0
Q4/2012,928.9,928.9,0.0
Q3/2012,900.6,899.2,-1.3
Q2/2012,922.1,919.7,-2.4
Q1/2012,921.9,921.8,-0.1
Q4/2011,908.6,907.7,-0.9
Q3/2011,881.2,881.5,0.2
Q2/2011,893.3,894.2,0.9
Q1/2011,873.3,872.7,-0.7
Q4/2010,889.0,889.8,0.8
Q3/2010,854.1,851.8,-2.3
Q2/2010,876.6,875.8,-0.7
Q1/2010,889.7,888.9,-0.8
Q4/2009,892.5,892.8,0.2
Q3/2009,883.3,882.9,-0.3
Q2/2009,870.1,868.3,-1.7
Q1/2009,846.8,842.8,-4.0
Q4/2008,839.6,837.0,-2.7
Q3/2008,831.5,829.3,-2.2
Q2/2008,825.7,818.5,-7.2
Q1/2008,819.2,810.3,-9.0
Q4/2007,820.2,811.3,-9.0
Q3/2007,808.0,798.4,-9.6
Q2/2007,826.6,815.4,-11.2
Q1/2007,838.9,827.7,-11.2
Q4/2006,816.8,809.7,-7.1
Q3/2006,793.4,784.5,-8.9
Q2/2006,807.4,799.6,-7.8
Q1/2006,805.2,797.8,-7.4
Q4/2005,796.0,791.0,-5.0
Q3/2005,786.1,779.6,-6.5
Q2/2005,799.5,790.6,-8.9
Q1/2005,809.3,807.2,-2.1
Inactive population. Females
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14265&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,1348.6,1324.5,-24.1
Q3/2013,1329.1,1313.3,-15.8
Q2/2013,1360.9,1344.1,-16.8
Q1/2013,1357.9,1338.4,-19.5
Q4/2012,1356.0,1338.7,-17.3
Q3/2012,1367.1,1351.0,-16.1
Q2/2012,1361.5,1340.1,-21.5
Q1/2012,1342.8,1321.7,-21.2
Q4/2011,1362.3,1345.3,-17.0
Q3/2011,1335.1,1321.5,-13.6
Q2/2011,1332.7,1316.7,-16.0
Q1/2011,1367.8,1351.3,-16.5
Q4/2010,1367.8,1352.4,-15.4
Q3/2010,1378.4,1358.5,-20.0
Q2/2010,1378.7,1359.9,-18.8
Q1/2010,1399.7,1383.8,-15.9
Q4/2009,1400.2,1387.8,-12.4
Q3/2009,1379.2,1368.9,-10.3
Q2/2009,1415.6,1399.7,-15.9
Q1/2009,1383.8,1368.1,-15.7
Q4/2008,1391.0,1375.3,-15.6
Q3/2008,1411.9,1389.3,-22.5
Q2/2008,1407.2,1384.5,-22.8
Q1/2008,1422.8,1398.5,-24.3
Q4/2007,1429.8,1403.7,-26.1
Q3/2007,1434.3,1404.2,-30.1
Q2/2007,1437.5,1413.3,-24.1
Q1/2007,1421.4,1400.8,-20.6
Q4/2006,1415.7,1397.8,-17.9
Q3/2006,1432.0,1414.6,-17.4
Q2/2006,1414.7,1392.8,-22.0
Q1/2006,1423.1,1403.4,-19.7
Q4/2005,1424.9,1406.8,-18.0
Q3/2005,1460.0,1442.4,-17.6
Q2/2005,1429.3,1411.9,-17.4
Q1/2005,1437.8,1416.2,-21.6
Inactive population. Total
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14265&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,2280.6,2254.9,-25.7
Q3/2013,2236.4,2223.2,-13.2
Q2/2013,2291.8,2279.1,-12.7
Q1/2013,2280.1,2259.6,-20.4
Q4/2012,2284.8,2267.6,-17.2
Q3/2012,2267.7,2250.3,-17.4
Q2/2012,2283.6,2259.7,-23.9
Q1/2012,2264.7,2243.5,-21.2
Q4/2011,2270.9,2252.9,-17.9
Q3/2011,2216.3,2202.9,-13.4
Q2/2011,2226.0,2210.8,-15.1
Q1/2011,2241.1,2224.0,-17.2
Q4/2010,2256.8,2242.2,-14.6
Q3/2010,2232.6,2210.3,-22.2
Q2/2010,2255.3,2235.8,-19.5
Q1/2010,2289.4,2272.7,-16.7
Q4/2009,2292.8,2280.6,-12.2
Q3/2009,2262.5,2251.9,-10.6
Q2/2009,2285.7,2268.1,-17.6
Q1/2009,2230.6,2211.0,-19.6
Q4/2008,2230.6,2212.3,-18.3
Q3/2008,2243.4,2218.6,-24.7
Q2/2008,2232.9,2203.0,-29.9
Q1/2008,2242.0,2208.8,-33.3
Q4/2007,2250.0,2214.9,-35.1
Q3/2007,2242.3,2202.6,-39.7
Q2/2007,2264.0,2228.7,-35.3
Q1/2007,2260.3,2228.5,-31.8
Q4/2006,2232.5,2207.5,-25.0
Q3/2006,2225.3,2199.1,-26.3
Q2/2006,2222.2,2192.4,-29.8
Q1/2006,2228.3,2201.2,-27.1
Q4/2005,2220.9,2197.8,-23.1
Q3/2005,2246.1,2222.0,-24.1
Q2/2005,2228.8,2202.5,-26.3
Q1/2005,2247.1,2223.4,-23.7

