﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:083054&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;24;1;25
Empresaris agraris sense assalariats;48;6;54
Membres de cooperatives agràries;2;2;4
Directors i caps d'empreses o explotacions agràries;3;0;3
Resta de treballadors d'explt.agràries;110;18;128
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;237;113;350
Empresaris no agraris amb assalariats;538;215;753
Empresaris no agraris sense assalariats;547;282;829
Membres de cooperatives no agràries;21;4;25
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;299;104;403
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1069;958;2027
Professionals en ocupacions exclusives de l'Administració pública;11;7;18
Resta del personal admin. i comercial;1262;2056;3318
Resta del personal dels serveis;558;966;1524
Contramestres capataços d'establiments no agraris;164;16;180
Operaris qualificats i especialitzats d'establiments no agraris;3112;900;4012
Operaris sense espec. d'establiments no agraris;494;109;603
Professionals de les forces armades;3;3;6
No classificables per condició socioeconòmica;22;26;48
Total;8524;5786;14310

