﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080351&lang=en
;Homes;Dones;Total
Dret;38;38;76
Magisteri;43;178;221
Ciències socials;210;338;548
Arts i humanitats;113;130;243
Informàtica;51;36;87
Enginyeries;117;26;143
Formació tècnica;356;108;464
Ciències;54;46;100
Arquitectura i construcció;35;21;56
Agricultura i veterinària;14;2;16
Salut i serveis socials;70;216;286
Altres serveis;97;181;278
Total;1198;1320;2518

