﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171143&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;63;66;129
De 1900 a 1920;1071;855;1926
De 1921 a 1940;285;96;384
De 1941 a 1950;336;93;429
De 1951 a 1960;759;174;933
De 1961 a 1970;1626;252;1881
De 1971 a 1980;2580;354;2931
De 1981 a 1990;2097;246;2343
De 1991 a 2000;1815;231;2046
De 2001 a 2010;2490;486;2976
De 2011 a 2020;363;99;462
No consta;153;114;267
Total;13638;3075;16713

