﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bellvís
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250523&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);825;220;1045
03/2024 (p);835;215;1055
02/2024;810;220;1030
01/2024;800;220;1020
12/2023;795;220;1015
11/2023;815;220;1035
10/2023;820;220;1040
09/2023;830;220;1050
08/2023;845;220;1065
07/2023;865;220;1085
06/2023;840;220;1060
05/2023;825;220;1045
04/2023;820;220;1040
03/2023;820;220;1040
02/2023;810;220;1030
01/2023;810;220;1030
12/2022;795;220;1015
11/2022;805;220;1030
10/2022;820;225;1045
09/2022;825;225;1050
08/2022;865;225;1090
07/2022;870;225;1095
06/2022;820;230;1045
05/2022;815;230;1040
04/2022;805;230;1035
03/2022;800;235;1030
02/2022;795;235;1030
01/2022;790;230;1020
12/2021;786;229;1015
11/2021;807;227;1034
10/2021;812;228;1040
09/2021;809;225;1034
08/2021;859;224;1083
07/2021;843;225;1068
06/2021;815;224;1039
05/2021;795;223;1018
04/2021;772;222;994
03/2021;779;223;1002
02/2021;765;224;989
01/2021;765;221;986
12/2020;762;222;984
11/2020;785;218;1003
10/2020;789;218;1007
09/2020;782;219;1001
08/2020;814;218;1032
07/2020;788;216;1004
06/2020;776;219;995
05/2020;756;222;978
03/2020;754;223;977
12/2019;747;225;972
09/2019;838;219;1057
06/2019;806;222;1028
03/2019;761;226;987
12/2018;741;230;971
09/2018;792;234;1026
06/2018;795;235;1030
03/2018;730;233;963
12/2017;705;239;944
09/2017;781;236;1017
06/2017;757;241;998
03/2017;715;236;951
12/2016;682;235;917
09/2016;760;238;998
06/2016;721;243;964
03/2016;665;246;911
12/2015;643;252;895
09/2015;734;254;988
06/2015;700;257;957
03/2015;645;254;899
12/2014;623;255;878
09/2014;700;262;962
06/2014;696;262;958
03/2014;635;258;893
12/2013;613;262;875
09/2013;755;270;1025
06/2013;703;265;968
03/2013;617;263;880
12/2012;623;272;895
09/2012;792;274;1066
06/2012;744;271;1015
03/2012;667;263;930

