﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sant Feliu de Codines. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082107&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;204;201;405;27;33;60;90;96;189;324;327;651
2019;192;180;372;27;18;45;81;96;177;303;294;597
2018;177;129;306;12;24;36;51;54;105;237;210;447
2017;135;132;267;21;21;39;51;45;93;207;192;402
2016;108;90;201;6;15;21;30;15;48;150;123;270
2011-2015;342;339;681;39;39;78;90;75;165;468;456;924
2001-2010;525;465;993;63;75;138;54;63;117;645;606;1251
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;93;99;192;12;15;27;6;0;6;114;114;228
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;345;303;648;0;0;0;0;0;0;345;303;648
No consta;375;423;795;60;105;165;0;9;9;435;537;972
Total;2499;2364;4866;273;339;609;459;456;912;3228;3162;6390

