﻿Habitatges principals segons instal·lacions i serveis (III)
Vilabella
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431652&lang=es
;1991
    Telèfon;
 sí;200
 no;72
     Calefacció;
 aparells col·lectiva;4
 aparells aparells individual;43
 aparells aparells aparells mòbils o fixos;205
 aparells aparells aparells aparells total;252
 aparells aparells aparells aparells aparells no;20
        Refrigeració;
 sí;8
 no;264

