﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082665&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;18;45;44;47;29;22;17;9;2;10;243
Dones;0;42;60;51;35;20;8;11;3;0;1;231
Total;0;60;105;95;82;49;30;28;12;2;11;474
Magisteri;;;;;;;;;;;;
Homes;1;7;17;14;23;37;35;26;13;3;10;186
Dones;10;78;104;123;157;128;77;63;29;20;34;823
Total;11;85;121;137;180;165;112;89;42;23;44;1009
Ciències socials;;;;;;;;;;;;
Homes;13;118;187;185;158;105;90;69;37;30;31;1023
Dones;36;277;355;349;213;139;103;51;23;6;18;1570
Total;49;395;542;534;371;244;193;120;60;36;49;2593
Arts i humanitats;;;;;;;;;;;;
Homes;6;43;67;63;67;46;37;23;21;11;12;396
Dones;11;84;109;94;99;65;47;29;20;10;7;575
Total;17;127;176;157;166;111;84;52;41;21;19;971
Informàtica;;;;;;;;;;;;
Homes;4;77;118;76;42;11;12;6;7;0;2;355
Dones;3;16;38;38;16;10;4;4;0;1;1;131
Total;7;93;156;114;58;21;16;10;7;1;3;486
Enginyeries;;;;;;;;;;;;
Homes;6;53;136;84;81;69;83;73;51;27;27;690
Dones;1;21;35;21;7;5;3;3;1;2;1;100
Total;7;74;171;105;88;74;86;76;52;29;28;790
Formació tècnica;;;;;;;;;;;;
Homes;62;277;361;439;350;224;181;178;111;61;71;2315
Dones;12;59;92;116;90;42;21;17;13;5;6;473
Total;74;336;453;555;440;266;202;195;124;66;77;2788
Ciències;;;;;;;;;;;;
Homes;0;35;60;51;71;42;44;23;10;5;16;357
Dones;0;64;77;62;46;37;31;13;5;3;4;342
Total;0;99;137;113;117;79;75;36;15;8;20;699
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;22;32;25;23;29;19;21;10;4;10;195
Dones;6;14;20;12;9;10;2;3;1;0;1;78
Total;6;36;52;37;32;39;21;24;11;4;11;273
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;4;7;11;11;11;4;3;1;2;2;56
Dones;0;10;9;15;11;4;0;1;0;0;0;50
Total;0;14;16;26;22;15;4;4;1;2;2;106
Salut i serveis socials;;;;;;;;;;;;
Homes;4;22;44;38;38;48;50;29;22;9;15;319
Dones;23;184;190;142;138;95;117;58;30;8;20;1005
Total;27;206;234;180;176;143;167;87;52;17;35;1324
Altres serveis;;;;;;;;;;;;
Homes;10;40;44;41;31;23;11;12;8;3;12;235
Dones;17;104;141;104;66;42;30;14;9;1;3;531
Total;27;144;185;145;97;65;41;26;17;4;15;766
Total;;;;;;;;;;;;
Homes;106;716;1118;1071;942;674;588;480;300;157;218;6370
Dones;119;953;1230;1127;887;597;443;267;134;56;96;5909
Total;225;1669;2348;2198;1829;1271;1031;747;434;213;314;12279

