﻿Saldos migratoris interns. Municipis
Santa Margarida de Montbui
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082508&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;26;-10;15;37
2021;31;5;-31;18;23
2020;-28;49;1;-13;9
2019;33;53;-11;36;111
2018;100;26;-16;6;116
2017;37;22;7;2;68
2016;41;31;-9;1;64
2015;38;-5;-4;-10;19
2014;10;-10;23;-15;8
2013;-6;-29;6;-14;-43
2012;-10;5;2;-7;-10
2011;-54;-37;-29;-19;-139
2010;-19;-37;-7;-39;-102
2009;-61;7;3;-5;-56
2008;-110;32;-17;3;-92
2007;-99;40;0;-44;-103
2006;-16;92;-30;-17;29
2005;14;87;-15;-12;74
2004;-43;89;-8;-19;19
2003;-91;81;5;-11;-16
2002;-52;19;12;14;-7
2001;-83;10;-13;4;-82
2000;-117;15;2;6;-94
1999;-71;-2;-11;29;-55
1998;-68;7;13;8;-40
1997;-31;3;-2;21;-9
1995;-51;7;-5;-5;-54
1994;-107;-3;-1;-7;-118
1993;-16;-8;-19;-33;-76
1992;-51;16;-1;-12;-48
1990;-58;-7;-3;14;-54
1989;-18;-11;4;17;-8
1988;-95;-6;-3;24;-80

