﻿Conreus herbacis: cereals per a gra
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171637
;1999;1989;1982
     Total;;;
 explot.;50;136;181
 ha;631;660;723
      Secà;;;
 explot.;49;131;175
 ha;563;615;709
       Regadiu;;;
 explot.;10;21;15
 ha;68;45;14
     Blat;;;
 total;;;
 explot.;28;46;55
 ha;251;181;188
 secà;;;
 explot.;25;45;55
 ha;230;180;187
 regadiu;;;
 explot.;3;2;1
 ha;21;2;1
       Ordi;;;
 total;;;
 explot.;32;86;92
 ha;224;308;209
 secà;;;
 explot.;32;84;89
 ha;219;298;205
 regadiu;;;
 explot.;2;7;5
 ha;5;9;5
         Civada;;;
 total;;;
 explot.;16;39;99
 ha;109;127;243
 secà;;;
 explot.;15;38;98
 ha;103;125;242
 regadiu;;;
 explot.;2;3;2
 ha;6;2;1
           Sègol;;;
 total;;;
 explot.;0;0;5
 ha;0;0;17
 secà;;;
 explot.;0;0;5
 ha;0;0;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;9;17;38
 ha;40;44;29
 secà;;;
 explot.;2;9;29
 ha;4;12;23
 regadiu;;;
 explot.;8;9;10
 ha;37;32;6
                 Melca;;;
 total;;;
 explot.;1;1;12
 ha;7;0;16
 secà;;;
 explot.;1;0;12
 ha;7;0;16
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;20
 secà;;;
 explot.;0;0;1
 ha;0;0;20
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

