﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Montbrió del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430884&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1185;168;1353;51;387;87;225;750;2109
Homes;654;78;732;33;213;39;72;357;1086
Dones;531;93;624;18;174;48;153;393;1020
Estrangera;105;48;153;6;12;12;99;129;279
Homes;60;21;81;0;9;3;45;57;135
Dones;42;27;69;3;6;9;54;72;144
Total;1290;216;1506;57;399;99;324;879;2385
Homes;717;96;813;36;219;42;114;411;1221
Dones;573;120;693;21;180;60;210;471;1164

