﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilabertran
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172142
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;564;22607;203460;40083;361
2021;1989;564;22527;202741;39941;359
2020;1989;560;22436;186220;40064;333
2019;1989;566;23410;194300;41360;343
2018;1989;566;23367;193944;41284;343
2017;1989;561;22720;188577;40499;336
2016;1989;555;19228;159590;34645;288
2015;1989;555;19234;175609;34656;316
2014;1989;555;19038;173816;34303;313
2013;1989;548;18941;172930;34564;316
2012;1989;548;18667;170434;34064;311
2011;1989;547;18623;135948;34046;249
2010;1989;547;18636;136040;34070;249
2009;1989;516;17076;117826;33093;228
2008;1989;474;15730;99097;33186;209
2007;1989;451;15295;91769;33914;204
2006;1989;467;14773;81249;31634;174

