﻿Personalitat jurídica del titular de l'explotació
Granadella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251018&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;202
 total ha;6160
 SAU ha;4282
      Persona física;
 explot.;187
 total ha;5141
 SAU ha;3715
       Persona jurídica;
 total;
 explot.;15
 total ha;1020
 SAU ha;567
 societats mercantils;
 explot.;11
 total ha;849
 SAU ha;424
 altra condició jurídica;
 explot.;4
 total ha;171
 SAU ha;143

