﻿Conreus herbacis: cereals per a gra
Masarac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171002
;1999;1989;1982
     Total;;;
 explot.;16;17;30
 ha;81;56;118
      Secà;;;
 explot.;15;13;29
 ha;63;38;73
       Regadiu;;;
 explot.;3;11;10
 ha;17;18;45
     Blat;;;
 total;;;
 explot.;6;2;2
 ha;19;10;2
 secà;;;
 explot.;5;2;2
 ha;17;10;2
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
       Ordi;;;
 total;;;
 explot.;6;11;22
 ha;17;20;51
 secà;;;
 explot.;6;10;22
 ha;17;16;51
 regadiu;;;
 explot.;0;3;0
 ha;0;4;0
         Civada;;;
 total;;;
 explot.;7;3;10
 ha;32;8;18
 secà;;;
 explot.;7;3;10
 ha;24;8;18
 regadiu;;;
 explot.;1;0;0
 ha;8;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;10;9
 ha;12;14;39
 secà;;;
 explot.;2;1;1
 ha;5;0;1
 regadiu;;;
 explot.;2;9;9
 ha;7;13;38
                 Melca;;;
 total;;;
 explot.;1;1;4
 ha;1;0;9
 secà;;;
 explot.;1;0;1
 ha;1;0;1
 regadiu;;;
 explot.;0;1;3
 ha;0;0;7
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;3;0
 secà;;;
 explot.;0;1;0
 ha;0;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

