﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Gregori. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171637
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;1;0;1;0;0;4;1;9
3 habitacions;3;4;0;2;4;0;14;8;35
4 habitacions;18;5;1;7;8;9;78;15;141
5 habitacions;30;3;1;9;5;6;89;49;192
6 habitacions;25;3;0;1;5;3;40;29;106
7 habitacions;7;2;0;2;1;3;10;6;31
8 habitacions;3;1;0;0;0;2;3;1;10
9 habitacions;3;0;1;1;0;0;3;1;9
10 habitacions i més;5;2;2;0;2;0;2;1;14
Total;96;21;5;23;25;23;243;111;547

