﻿Parcel·lació
Fornells de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170736
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;58;58
 superfície total;660;933;766
 nombre parcel·les;179;235;151
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;17;22
 superfície total;26;150;283
 nombre parcel·les;4;17;22
 2 a 3 parcel·les;;;
  explot.;6;15;24
 superfície total;92;92;257
 nombre parcel·les;15;34;56
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;7;5
 superfície total;76;94;55
 nombre parcel·les;20;33;21
 6 a 14 parcel·les;;;
  explot.;9;18;7
 superfície total;293;479;171
 nombre parcel·les;76;135;52
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;62;118;0
 nombre parcel·les;26;16;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;112;0;0
 nombre parcel·les;38;0;0

