﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Garriga, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080885&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;27;162;279;177;27;3;207;501;21;78;30;3;11442;12948
Hombres;0;9;78;132;105;12;0;99;222;6;33;18;3;5430;6144
Mujeres;0;15;81;150;72;15;0;108;276;18;42;12;3;6012;6801
Extranjera;0;9;6;9;15;0;0;6;0;0;0;3;0;1026;1080
Hombres;0;6;3;3;3;0;0;6;3;0;0;0;3;495;522
Mujeres;0;3;3;3;9;0;0;3;3;0;0;3;0;534;555
Total;3;33;168;288;189;27;0;216;501;24;75;33;3;12468;14025
Hombres;3;18;81;135;108;12;0;102;225;6;33;18;3;5925;6669
Mujeres;0;18;84;153;81;15;0;111;279;15;42;12;3;6543;7359

