﻿Impost de béns immobles de naturalesa rústica (IBI)
Argençola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080082&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;325;3097;18580;9529;57
2021;1988;2001;323;2775;16647;8591;52
2020;1988;2001;321;2779;16676;8657;52
2019;1988;2001;317;2794;16765;8814;53
2018;1988;2001;304;2581;15484;8490;51
2017;1988;2001;298;2590;15543;8691;52
2016;1988;2001;300;2673;16039;8911;53
2015;1988;2001;295;2555;20568;8661;70
2014;1988;2001;241;1469;11823;6095;49
2013;1988;2001;242;1468;11263;6066;47
2012;1988;2001;241;1456;9951;6042;41
2011;1988;2001;237;1456;10368;6144;44
2010;1988;2001;234;1454;10148;6214;43
2009;1988;2001;234;1439;10048;6150;43
2008;1988;2001;234;1411;9455;6030;40
2007;1988;2001;229;1387;9155;6057;40
2006;1988;1991;228;1362;8992;5974;39

