﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Bages
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:07&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;23762;6356
2020;22515;5674
2019;22834;5790
2018;21974;5370
2017;21714;5188
2016;20960;5065
2015;20368;5587
2014;19098;4827
2013;18837;4750
2012;18755;4647
2011;19261;4601
2010;19293;4503
2009;19418;4276
2008;19658;4281
2007;18456;3372
2006;16729;3323
2005;15629;2900
2004;14832;2623
2003;14266;2452
2002;11140;2520
2001;10538;2371
2000;9805;2226

