﻿Hogares. Por número y tipo de núcleo
Vilanova de Sau
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:083036&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;35;21;14
Sin núcleo. Con 2 personas o más;9;5;1
Con un núcleo. Parejas sin hijos. Sin otras personas;17;20;14
Con un núcleo. Parejas sin hijos. Con otras personas;2;2;3
Con un núcleo. Parejas con hijos. Sin otras personas;38;35;39
Con un núcleo. Parejas con hijos. Con otras personas;6;3;5
Con un núcleo. Madres con hijos. Sin otras personas;8;10;7
Con un núcleo. Madres con hijos. Con otras personas;1;0;1
Con un núcleo. Padres con hijos. Sin otras personas;1;0;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;6;7;6
Con dos núcleos o más. Con otras personas;1;4;4
Total;124;107;94

