﻿Habitatges principals. Per superfície útil i instal·lacions
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:07&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;69;144;743;1557;4944;8212;8733;12294;6147;2851;3109;1065;983;2019;1344;861;55075
Amb aigua corrent subministrament privat;1;4;5;22;38;66;51;87;55;22;62;9;21;42;38;28;551
No té aigua corrent;0;0;4;8;13;16;23;34;9;2;12;2;2;5;7;2;139
Amb aigua calenta central;19;47;208;517;1632;2522;2907;4475;2547;1265;1538;491;496;1098;771;521;21054
Sense aigua calenta central;52;102;547;1073;3381;5813;5934;8007;3712;1639;1673;597;517;983;634;380;35044
Amb gas per canonades;38;74;463;828;2767;5259;5527;7665;3449;1516;1560;591;515;962;602;334;32150
Sense gas per canonades;33;75;292;762;2246;3076;3314;4817;2810;1388;1651;497;498;1119;803;567;23948
Calefacció col·lectiva;2;7;26;36;158;256;310;578;292;150;124;47;48;97;72;45;2248
Calefacció individual;28;66;389;872;2916;5477;6333;9848;5050;2460;2763;961;889;1764;1200;752;41768
Calefacció aparells mòbils;33;64;307;585;1700;2269;1916;1819;820;256;283;72;68;186;111;92;10581
Sense calefacció;8;12;33;97;239;333;282;237;97;38;41;8;8;34;22;12;1501
Amb línia telefònica;64;141;715;1503;4731;7901;8461;11937;5986;2781;3061;1049;973;1990;1349;862;53504
Sense línia telefònica;7;8;40;87;282;434;380;545;273;123;150;39;40;91;56;39;2594
Sense vàter, bany o dutxa dins de l'habitatge;3;4;11;35;65;91;81;103;55;15;14;2;12;8;6;5;510
Amb refrigeració;8;15;44;100;396;662;845;1563;869;471;548;246;236;391;280;192;6866
Sense refrigeració;63;134;711;1490;4617;7673;7996;10919;5390;2433;2663;842;777;1690;1125;709;49232
Total;71;149;755;1590;5013;8335;8841;12482;6259;2904;3211;1088;1013;2081;1405;901;56098

